PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 14:53:28 FOR 2024/04/14
 15 , 1 ,15144.5,341.2,673.3,335.5,0.0,14777.6,366.9,DSO-RD;
 15 , 2 ,15309.7,329.2,672.3,348.5,0.0,14935.8,373.9,DSO-RD;
 15 , 3 ,15299.2,329.2,663.0,357.8,0.0,14925.3,373.9,DSO-RD;
 15 , 4 ,15317.4,329.2,672.3,348.5,0.0,14944.4,373.1,DSO-RD;
 15 , 5 ,15320.9,369.1,648.9,332.0,0.0,14947.4,373.5,DSO-RD;
 15 , 6 ,15426.2,373.2,644.8,332.0,0.0,15053.7,372.6,DSO-RD;
 15 , 7 ,15428.6,373.2,614.0,362.8,0.0,15056.5,372.0,DSO-RD;
 15 , 8 ,15507.5,373.2,604.0,372.8,0.0,15134.1,373.5,DSO-RD;
 15 , 9 ,15497.4,373.2,606.0,370.8,0.0,15125.1,372.2,DSO-RD;
 15 , 10 ,15537.7,373.2,603.0,373.8,0.0,15164.8,372.9,DSO-RD;
 15 , 11 ,15438.8,373.1,602.1,374.8,0.0,15068.5,370.3,DSO-RD;
 15 , 12 ,15450.6,371.0,587.2,391.8,0.0,15076.6,374.0,DSO-RD;
