PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 19:53:28 FOR 2024/05/01
 20 , 1 ,17440.0,555.3,389.7,450.0,0.0,17043.3,396.7,DSO-RD;
 20 , 2 ,17451.7,551.3,393.7,450.0,0.0,17055.0,396.7,DSO-RD;
 20 , 3 ,17463.4,545.1,399.9,450.0,0.0,17065.6,397.8,DSO-RD;
 20 , 4 ,17520.0,543.1,401.9,450.0,0.0,17123.9,396.0,DSO-RD;
 20 , 5 ,17451.7,486.1,458.9,450.0,0.0,17054.2,397.4,DSO-RD;
 20 , 6 ,17442.3,491.3,453.7,450.0,0.0,17043.8,398.4,DSO-RD;
 20 , 7 ,17483.1,494.6,450.4,450.0,0.0,17082.3,400.8,DSO-RD;
 20 , 8 ,17507.4,494.6,450.4,450.0,0.0,17112.1,395.3,DSO-RD;
 20 , 9 ,17572.9,495.1,449.9,450.0,0.0,17170.4,402.5,DSO-RD;
 20 , 10 ,17600.2,494.2,450.8,450.0,0.0,17199.2,400.9,DSO-RD;
 20 , 11 ,17571.0,492.7,452.3,450.0,0.0,17163.6,407.5,DSO-RD;
 20 , 12 ,17638.6,442.7,502.3,450.0,0.0,17226.8,411.8,DSO-RD;
