PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 21:53:07 FOR 2024/04/05
 22 , 1 ,16338.5,225.0,805.0,320.0,41.5,15898.8,439.7,DSO-RD;
 22 , 2 ,16271.6,225.0,805.0,320.0,41.5,15835.9,435.6,DSO-RD;
 22 , 3 ,16184.7,225.0,805.0,320.0,41.5,15754.3,430.4,DSO-RD;
 22 , 4 ,16110.9,225.0,805.0,320.0,41.5,15679.9,430.9,DSO-RD;
 22 , 5 ,16099.2,225.0,805.0,320.0,41.5,15668.1,431.1,DSO-RD;
 22 , 6 ,16040.9,225.0,805.0,320.0,41.5,15612.0,428.8,DSO-RD;
 22 , 7 ,15949.9,225.0,795.3,329.7,41.5,15523.6,426.3,DSO-RD;
 22 , 8 ,15898.9,225.0,793.0,332.0,41.5,15473.2,425.7,DSO-RD;
 22 , 9 ,15779.3,225.0,793.0,332.0,41.5,15354.7,424.6,DSO-RD;
 22 , 10 ,15688.8,225.0,793.0,332.0,41.5,15268.3,420.6,DSO-RD;
 22 , 11 ,15591.1,225.0,793.0,332.0,41.5,15175.3,415.8,DSO-RD;
 22 , 12 ,15570.1,225.0,793.0,332.0,41.5,15146.4,423.6,DSO-RD;
