PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 09:53:47 FOR 2024/04/12
 10 , 1 ,17150.3,390.0,663.0,497.0,0.0,16721.7,428.7,DSO-RD;
 10 , 2 ,17309.5,390.0,663.0,497.0,0.0,16875.7,433.8,DSO-RD;
 10 , 3 ,17292.9,390.0,663.0,497.0,0.0,16860.9,432.0,DSO-RD;
 10 , 4 ,17285.3,394.2,658.8,497.0,0.0,16853.5,431.8,DSO-RD;
 10 , 5 ,17276.6,427.2,625.8,497.0,0.0,16847.2,429.4,DSO-RD;
 10 , 6 ,17315.7,425.2,627.8,497.0,0.0,16881.9,433.8,DSO-RD;
 10 , 7 ,17316.3,436.2,616.8,497.0,0.0,16883.0,433.3,DSO-RD;
 10 , 8 ,17349.0,421.2,631.8,497.0,0.0,16914.1,434.9,DSO-RD;
 10 , 9 ,17335.1,429.2,623.8,497.0,0.0,16901.2,433.9,DSO-RD;
 10 , 10 ,17355.3,416.2,636.8,497.0,0.0,16918.9,436.4,DSO-RD;
 10 , 11 ,17288.1,415.2,637.8,497.0,0.0,16858.1,429.9,DSO-RD;
 10 , 12 ,17270.0,337.7,654.3,558.0,0.0,16838.3,431.8,DSO-RD;
