PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 18:53:47 FOR 2024/04/05
 19 , 1 ,16582.9,347.8,581.2,421.0,1.5,16144.0,438.9,DSO-RD;
 19 , 2 ,16626.4,347.8,581.2,421.0,1.5,16197.5,428.9,DSO-RD;
 19 , 3 ,16724.7,379.1,549.9,421.0,1.5,16290.8,433.9,DSO-RD;
 19 , 4 ,16755.3,379.1,549.9,421.0,1.5,16319.3,436.0,DSO-RD;
 19 , 5 ,16880.7,378.1,550.9,421.0,1.5,16440.5,440.2,DSO-RD;
 19 , 6 ,16930.7,378.1,550.9,421.0,1.5,16491.2,439.5,DSO-RD;
 19 , 7 ,16937.5,378.1,550.9,421.0,1.5,16495.4,442.1,DSO-RD;
 19 , 8 ,16961.1,378.1,550.9,421.0,1.5,16517.8,443.4,DSO-RD;
 19 , 9 ,17014.7,378.1,550.9,421.0,1.5,16570.4,444.3,DSO-RD;
 19 , 10 ,17022.7,378.1,550.9,421.0,1.5,16578.9,443.8,DSO-RD;
 19 , 11 ,17103.0,378.1,550.9,421.0,1.5,16657.2,445.7,DSO-RD;
 19 , 12 ,17287.8,400.1,528.9,421.0,1.5,16848.0,439.8,DSO-RD;
