PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 17:53:28 FOR 2024/04/07
 18 , 1 ,15005.4,342.0,558.0,450.0,62.0,14625.2,380.2,DSO-RD;
 18 , 2 ,15049.5,342.0,558.0,450.0,92.0,14666.0,383.4,DSO-RD;
 18 , 3 ,15112.1,342.4,557.6,450.0,92.0,14728.0,384.0,DSO-RD;
 18 , 4 ,15191.1,342.4,557.6,450.0,92.0,14810.8,380.3,DSO-RD;
 18 , 5 ,15117.1,342.4,557.6,450.0,92.0,14737.5,379.6,DSO-RD;
 18 , 6 ,15142.7,342.4,557.6,450.0,92.0,14762.6,380.1,DSO-RD;
 18 , 7 ,15162.8,342.4,557.6,450.0,92.0,14782.3,380.4,DSO-RD;
 18 , 8 ,15158.1,342.4,557.6,450.0,92.0,14777.5,380.6,DSO-RD;
 18 , 9 ,15336.3,342.4,557.6,450.0,92.0,14953.2,383.2,DSO-RD;
 18 , 10 ,15374.8,342.4,557.6,450.0,92.0,14990.7,384.1,DSO-RD;
 18 , 11 ,15537.2,342.9,557.1,450.0,92.0,15149.0,388.2,DSO-RD;
 18 , 12 ,15451.0,342.4,557.6,450.0,92.0,15069.2,381.8,DSO-RD;
