PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 01:53:28 FOR 2024/04/04
 2 , 1 ,14685.7,225.0,889.0,236.0,102.0,14273.0,412.7,DSO-RD;
 2 , 2 ,14683.8,225.0,889.0,236.0,102.0,14268.7,415.2,DSO-RD;
 2 , 3 ,14639.4,225.0,889.0,236.0,102.0,14228.2,411.2,DSO-RD;
 2 , 4 ,14590.7,225.0,889.0,236.0,102.0,14184.7,406.1,DSO-RD;
 2 , 5 ,14603.7,225.0,889.0,236.0,102.0,14193.5,410.1,DSO-RD;
 2 , 6 ,14593.9,225.0,888.2,236.8,102.0,14185.3,408.6,DSO-RD;
 2 , 7 ,14595.5,225.0,889.0,236.0,102.0,14185.0,410.5,DSO-RD;
 2 , 8 ,14585.0,225.0,889.0,236.0,102.0,14175.4,409.6,DSO-RD;
 2 , 9 ,14547.6,225.0,889.0,236.0,102.0,14139.6,408.0,DSO-RD;
 2 , 10 ,14533.2,225.0,889.0,236.0,102.0,14124.5,408.7,DSO-RD;
 2 , 11 ,14533.9,225.0,889.0,236.0,102.0,14125.0,408.9,DSO-RD;
 2 , 12 ,14448.5,225.0,889.0,236.0,102.0,14046.5,402.0,DSO-RD;
