PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:53:27 FOR 2024/04/25
 9 , 1 ,16189.5,549.2,395.8,450.0,0.0,15794.2,395.4,DSO-RD;
 9 , 2 ,16135.1,549.2,395.8,450.0,0.0,15741.2,393.8,DSO-RD;
 9 , 3 ,15992.6,549.2,395.8,450.0,0.0,15601.1,391.5,DSO-RD;
 9 , 4 ,15920.0,549.2,395.8,450.0,0.0,15528.8,391.2,DSO-RD;
 9 , 5 ,15861.3,549.2,395.8,450.0,0.0,15471.2,390.1,DSO-RD;
 9 , 6 ,15796.6,549.2,395.8,450.0,0.0,15408.0,388.6,DSO-RD;
 9 , 7 ,15739.2,549.2,395.8,450.0,0.0,15352.2,387.0,DSO-RD;
 9 , 8 ,15683.3,549.2,395.8,450.0,0.0,15297.5,385.8,DSO-RD;
 9 , 9 ,15611.0,549.2,395.8,450.0,0.0,15226.0,385.0,DSO-RD;
 9 , 10 ,15575.2,549.2,395.8,450.0,0.0,15190.1,385.1,DSO-RD;
 9 , 11 ,15523.0,549.2,395.8,450.0,0.0,15138.9,384.1,DSO-RD;
 9 , 12 ,15614.3,599.2,345.8,450.0,0.0,15226.9,387.4,DSO-RD;
