PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 12:53:47 FOR 2024/04/24
 13 , 1 ,16253.4,490.4,454.6,450.0,0.0,15846.9,406.5,DSO-RD;
 13 , 2 ,16269.2,490.4,454.6,450.0,0.0,15861.9,407.4,DSO-RD;
 13 , 3 ,16209.2,490.4,454.6,450.0,0.0,15806.6,402.6,DSO-RD;
 13 , 4 ,16166.1,490.4,454.6,450.0,0.0,15767.4,398.7,DSO-RD;
 13 , 5 ,16120.1,490.4,454.6,450.0,0.0,15726.7,393.4,DSO-RD;
 13 , 6 ,16075.9,483.8,461.2,450.0,0.0,15692.8,383.2,DSO-RD;
 13 , 7 ,16052.4,444.8,500.2,450.0,0.0,15678.3,374.1,DSO-RD;
 13 , 8 ,16010.5,431.8,513.2,450.0,0.0,15635.0,375.5,DSO-RD;
 13 , 9 ,15961.1,441.8,503.2,450.0,0.0,15587.7,373.3,DSO-RD;
 13 , 10 ,15945.3,440.8,504.2,450.0,0.0,15573.3,372.0,DSO-RD;
 13 , 11 ,15922.4,448.8,496.2,450.0,0.0,15551.4,371.0,DSO-RD;
 13 , 12 ,15955.3,459.8,485.2,450.0,0.0,15581.7,373.6,DSO-RD;
