PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 02:53:27 FOR 2024/04/13
 3 , 1 ,14760.3,225.0,965.6,359.4,0.0,14409.4,350.8,DSO-RD;
 3 , 2 ,14732.4,225.0,965.6,359.4,0.0,14383.7,348.7,DSO-RD;
 3 , 3 ,14783.1,225.0,961.6,363.4,0.0,14432.0,351.0,DSO-RD;
 3 , 4 ,14748.1,225.0,965.6,359.4,0.0,14398.6,349.5,DSO-RD;
 3 , 5 ,14827.6,225.0,973.6,351.4,0.0,14469.9,357.7,DSO-RD;
 3 , 6 ,14769.6,225.0,982.6,342.4,0.0,14417.6,352.0,DSO-RD;
 3 , 7 ,14776.6,225.0,976.6,348.4,0.0,14424.7,351.9,DSO-RD;
 3 , 8 ,14833.1,225.0,975.6,349.4,0.0,14477.7,355.5,DSO-RD;
 3 , 9 ,14846.5,225.0,983.6,341.4,0.0,14488.8,357.7,DSO-RD;
 3 , 10 ,14855.0,225.0,982.6,342.4,0.0,14496.9,358.1,DSO-RD;
 3 , 11 ,14842.0,225.0,987.6,337.4,0.0,14484.9,357.2,DSO-RD;
 3 , 12 ,14797.4,225.0,1005.0,320.0,0.0,14439.1,358.3,DSO-RD;
