PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 02:53:27 FOR 2024/04/21
 3 , 1 ,14552.8,320.5,744.5,330.0,39.0,14160.5,392.3,DSO-RD;
 3 , 2 ,14560.2,299.3,655.7,440.0,39.0,14167.1,393.0,DSO-RD;
 3 , 3 ,14547.8,299.3,655.7,440.0,39.0,14153.9,393.9,DSO-RD;
 3 , 4 ,14523.1,299.3,655.7,440.0,39.0,14125.5,397.7,DSO-RD;
 3 , 5 ,14516.8,299.3,655.7,440.0,39.0,14118.6,398.2,DSO-RD;
 3 , 6 ,14475.3,299.3,655.7,440.0,39.0,14077.7,397.6,DSO-RD;
 3 , 7 ,14469.2,299.3,655.7,440.0,39.0,14071.0,398.2,DSO-RD;
 3 , 8 ,14538.1,297.6,660.1,437.2,39.0,14137.5,400.6,DSO-RD;
 3 , 9 ,14564.2,294.7,681.6,418.6,39.0,14163.8,400.5,DSO-RD;
 3 , 10 ,14559.5,294.8,678.5,421.7,39.0,14159.2,400.3,DSO-RD;
 3 , 11 ,14521.1,295.1,686.5,413.5,39.0,14120.8,400.2,DSO-RD;
 3 , 12 ,14394.6,299.3,655.7,440.0,39.0,14007.7,386.9,DSO-RD;
