PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 12:53:27 FOR 2024/04/04
 13 , 1 ,17278.6,225.0,785.0,340.0,0.0,16810.0,468.6,DSO-RD;
 13 , 2 ,17167.3,225.0,785.0,340.0,0.0,16704.6,462.7,DSO-RD;
 13 , 3 ,17165.0,225.0,785.0,340.0,0.0,16701.3,463.7,DSO-RD;
 13 , 4 ,17157.8,225.0,785.0,340.0,0.0,16687.1,470.7,DSO-RD;
 13 , 5 ,17094.3,225.0,785.0,340.0,0.0,16634.3,460.0,DSO-RD;
 13 , 6 ,17051.2,225.0,785.0,340.0,0.0,16587.7,463.5,DSO-RD;
 13 , 7 ,17021.2,225.0,785.0,340.0,0.0,16564.9,456.4,DSO-RD;
 13 , 8 ,17022.9,225.0,783.9,341.1,0.0,16567.5,455.5,DSO-RD;
 13 , 9 ,16926.4,225.0,785.0,340.0,0.0,16481.4,444.9,DSO-RD;
 13 , 10 ,16913.0,225.0,764.0,361.0,0.0,16469.8,443.2,DSO-RD;
 13 , 11 ,16844.2,225.0,780.0,345.0,0.0,16404.3,439.9,DSO-RD;
 13 , 12 ,16694.6,225.0,785.0,340.0,0.0,16251.3,443.3,DSO-RD;
