PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 14:53:18 FOR 2024/04/15
 15 , 1 ,16233.0,341.4,558.6,450.0,0.0,15805.7,427.2,DSO-RD;
 15 , 2 ,16283.4,343.0,557.0,450.0,0.0,15854.3,429.1,DSO-RD;
 15 , 3 ,16283.7,344.7,555.3,450.0,0.0,15855.8,428.0,DSO-RD;
 15 , 4 ,16281.9,345.5,554.5,450.0,0.0,15850.6,431.3,DSO-RD;
 15 , 5 ,16288.7,356.0,544.0,450.0,0.0,15857.1,431.6,DSO-RD;
 15 , 6 ,16301.9,354.4,545.6,450.0,0.0,15869.5,432.4,DSO-RD;
 15 , 7 ,16301.0,354.4,545.6,450.0,0.0,15867.5,433.5,DSO-RD;
 15 , 8 ,16286.1,356.8,543.2,450.0,0.0,15854.2,431.9,DSO-RD;
 15 , 9 ,16288.5,356.0,544.0,450.0,0.0,15857.5,431.0,DSO-RD;
 15 , 10 ,16297.4,352.7,547.3,450.0,0.0,15865.5,431.8,DSO-RD;
 15 , 11 ,16455.8,352.7,547.3,450.0,0.0,16019.4,436.4,DSO-RD;
 15 , 12 ,16417.3,380.2,519.8,450.0,0.0,15984.7,432.6,DSO-RD;
