PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 08:53:48 FOR 2024/04/07
 9 , 1 ,14484.2,319.5,636.4,394.1,91.5,14106.5,377.7,DSO-RD;
 9 , 2 ,14461.3,319.5,636.4,394.1,91.5,14082.6,378.7,DSO-RD;
 9 , 3 ,14434.4,319.5,636.4,394.1,91.5,14056.4,378.0,DSO-RD;
 9 , 4 ,14392.1,319.5,636.4,394.1,91.5,14018.8,373.3,DSO-RD;
 9 , 5 ,14360.5,319.5,636.4,394.1,91.5,13987.4,373.2,DSO-RD;
 9 , 6 ,14215.9,319.5,636.4,394.1,91.5,13848.5,367.4,DSO-RD;
 9 , 7 ,14176.5,319.5,636.4,394.1,91.5,13810.0,366.5,DSO-RD;
 9 , 8 ,14006.6,319.5,636.4,394.1,91.5,13644.6,362.0,DSO-RD;
 9 , 9 ,13857.9,319.5,636.4,394.1,91.5,13499.2,358.7,DSO-RD;
 9 , 10 ,13876.4,319.5,636.4,394.1,91.5,13517.1,359.3,DSO-RD;
 9 , 11 ,13965.3,319.5,636.4,394.1,91.5,13603.7,361.6,DSO-RD;
 9 , 12 ,13933.4,319.5,636.4,394.1,91.5,13571.3,362.1,DSO-RD;
