PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 19:53:48 FOR 2024/04/22
 20 , 1 ,17487.7,586.2,358.8,450.0,0.0,17043.7,444.0,DSO-RD;
 20 , 2 ,17655.8,586.2,358.8,450.0,0.0,17208.0,447.8,DSO-RD;
 20 , 3 ,17799.2,586.2,358.8,450.0,0.0,17346.7,452.5,DSO-RD;
 20 , 4 ,17808.3,586.2,358.8,450.0,0.0,17359.5,448.8,DSO-RD;
 20 , 5 ,17806.3,571.8,373.2,450.0,0.0,17358.2,448.1,DSO-RD;
 20 , 6 ,17628.4,571.8,373.2,450.0,0.0,17183.5,445.0,DSO-RD;
 20 , 7 ,17643.6,571.8,373.2,450.0,0.0,17198.2,445.4,DSO-RD;
 20 , 8 ,17651.5,571.8,373.2,450.0,0.0,17205.0,446.5,DSO-RD;
 20 , 9 ,17660.1,571.8,373.2,450.0,0.0,17212.4,447.6,DSO-RD;
 20 , 10 ,17661.7,571.8,373.2,450.0,0.0,17213.1,448.5,DSO-RD;
 20 , 11 ,17772.6,571.8,373.2,450.0,0.0,17321.1,451.5,DSO-RD;
 20 , 12 ,17803.3,601.8,343.2,450.0,0.0,17351.8,451.5,DSO-RD;
