PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 00:53:38 FOR 2024/04/18
 1 , 1 ,15167.1,252.2,670.5,427.3,0.0,14774.4,392.6,DSO-RD;
 1 , 2 ,15156.1,250.5,686.2,413.3,0.0,14759.9,396.2,DSO-RD;
 1 , 3 ,15165.1,250.0,677.7,422.3,0.0,14765.5,399.7,DSO-RD;
 1 , 4 ,15161.8,261.6,659.4,429.0,0.0,14766.5,395.3,DSO-RD;
 1 , 5 ,15143.0,225.0,675.0,450.0,0.0,14745.3,397.6,DSO-RD;
 1 , 6 ,15120.3,225.0,675.0,450.0,0.0,14719.0,401.3,DSO-RD;
 1 , 7 ,15086.0,225.0,675.0,450.0,0.0,14683.0,403.0,DSO-RD;
 1 , 8 ,15065.1,225.0,675.0,450.0,0.0,14659.9,405.2,DSO-RD;
 1 , 9 ,14948.0,225.0,675.0,450.0,0.0,14545.1,402.9,DSO-RD;
 1 , 10 ,14930.5,225.0,675.0,450.0,0.0,14527.1,403.4,DSO-RD;
 1 , 11 ,14802.0,225.0,675.0,450.0,0.0,14403.2,398.9,DSO-RD;
 1 , 12 ,14841.0,225.0,675.0,450.0,0.0,14430.5,410.5,DSO-RD;
