PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 16:53:30 FOR 2024/04/30
 17 , 1 ,16988.7,569.5,375.5,450.0,0.0,16594.4,394.3,DSO-RD;
 17 , 2 ,16997.7,569.5,375.5,450.0,0.0,16603.2,394.6,DSO-RD;
 17 , 3 ,17004.8,540.1,404.9,450.0,0.0,16612.4,392.4,DSO-RD;
 17 , 4 ,17024.9,537.1,407.9,450.0,0.0,16632.9,392.0,DSO-RD;
 17 , 5 ,16872.6,556.1,388.9,450.0,0.0,16487.2,385.4,DSO-RD;
 17 , 6 ,17029.0,560.1,384.9,450.0,0.0,16637.1,391.9,DSO-RD;
 17 , 7 ,17062.5,553.1,391.9,450.0,0.0,16671.1,391.5,DSO-RD;
 17 , 8 ,17213.2,552.1,392.9,450.0,0.0,16813.7,399.5,DSO-RD;
 17 , 9 ,17251.0,547.1,397.9,450.0,0.0,16850.8,400.2,DSO-RD;
 17 , 10 ,17263.2,543.1,401.9,450.0,0.0,16862.9,400.3,DSO-RD;
 17 , 11 ,17206.1,551.1,393.9,450.0,0.0,16807.4,398.6,DSO-RD;
 17 , 12 ,17344.6,503.1,441.9,450.0,0.0,16946.2,398.4,DSO-RD;
