PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 14:53:48 FOR 2024/04/27
 15 , 1 ,15648.6,306.3,638.7,650.0,0.0,15271.6,377.1,DSO-RD;
 15 , 2 ,15637.8,311.1,638.7,645.2,0.0,15262.6,375.2,DSO-RD;
 15 , 3 ,15656.2,310.6,635.2,649.2,0.0,15280.3,375.9,DSO-RD;
 15 , 4 ,15709.3,311.1,638.7,645.2,0.0,15328.0,381.4,DSO-RD;
 15 , 5 ,15724.8,311.1,638.7,645.2,0.0,15343.7,381.0,DSO-RD;
 15 , 6 ,15766.9,310.4,636.0,648.6,0.0,15380.9,386.0,DSO-RD;
 15 , 7 ,15753.0,310.9,636.6,647.5,0.0,15368.5,384.5,DSO-RD;
 15 , 8 ,15767.6,311.1,638.7,645.2,0.0,15383.7,383.9,DSO-RD;
 15 , 9 ,15720.6,311.6,637.1,646.3,0.0,15342.0,378.6,DSO-RD;
 15 , 10 ,15724.7,310.3,636.6,648.1,0.0,15345.6,379.1,DSO-RD;
 15 , 11 ,15565.3,311.6,637.1,646.3,0.0,15190.7,374.6,DSO-RD;
 15 , 12 ,15609.8,312.3,632.7,650.0,0.0,15235.2,374.5,DSO-RD;
