PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 06:53:27 FOR 2024/04/23
 7 , 1 ,16924.6,527.7,534.7,532.6,0.0,16488.9,435.8,DSO-RD;
 7 , 2 ,17046.0,512.5,549.9,532.6,0.0,16601.7,444.4,DSO-RD;
 7 , 3 ,17196.3,512.5,549.9,532.6,0.0,16741.1,455.2,DSO-RD;
 7 , 4 ,17265.9,524.7,537.7,532.6,0.0,16800.4,465.5,DSO-RD;
 7 , 5 ,17381.4,560.7,501.7,532.6,0.0,16900.5,481.0,DSO-RD;
 7 , 6 ,17356.8,575.7,486.7,532.6,0.0,16881.7,475.2,DSO-RD;
 7 , 7 ,17432.4,573.7,488.7,532.6,0.0,16955.3,477.1,DSO-RD;
 7 , 8 ,17424.5,564.7,497.7,532.6,0.0,16948.3,476.2,DSO-RD;
 7 , 9 ,17380.2,562.7,499.7,532.6,0.0,16905.4,474.8,DSO-RD;
 7 , 10 ,17407.5,561.7,500.7,532.6,0.0,16934.7,472.8,DSO-RD;
 7 , 11 ,17516.9,559.7,502.7,532.6,0.0,17047.7,469.3,DSO-RD;
 7 , 12 ,17419.8,519.2,543.2,532.6,0.0,16950.5,469.3,DSO-RD;
