PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 22:53:27 FOR 2024/04/08
 23 , 1 ,15655.1,225.0,805.0,320.0,3.0,15224.0,431.0,DSO-RD;
 23 , 2 ,15583.6,225.0,805.0,320.0,3.0,15154.7,428.9,DSO-RD;
 23 , 3 ,15452.6,225.0,805.0,320.0,3.0,15035.6,416.9,DSO-RD;
 23 , 4 ,15399.3,225.0,805.0,320.0,3.0,14965.8,433.5,DSO-RD;
 23 , 5 ,15336.6,225.0,805.0,320.0,3.0,14904.2,432.4,DSO-RD;
 23 , 6 ,15240.2,225.0,805.0,320.0,3.0,14808.4,431.9,DSO-RD;
 23 , 7 ,15163.4,225.0,805.0,320.0,3.0,14730.9,432.5,DSO-RD;
 23 , 8 ,15235.0,225.0,805.0,320.0,3.0,14798.4,436.6,DSO-RD;
 23 , 9 ,15159.7,225.0,805.0,320.0,3.0,14724.0,435.7,DSO-RD;
 23 , 10 ,15148.3,225.0,805.0,320.0,3.0,14711.0,437.3,DSO-RD;
 23 , 11 ,15065.7,225.0,805.0,320.0,3.0,14630.7,435.0,DSO-RD;
 23 , 12 ,15175.4,225.0,805.0,320.0,3.0,14747.8,427.6,DSO-RD;
