PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 03:53:47 FOR 2024/04/27
 4 , 1 ,13949.7,317.4,740.2,537.4,0.0,13614.2,335.5,DSO-RD;
 4 , 2 ,13949.1,317.4,740.2,537.4,0.0,13613.7,335.4,DSO-RD;
 4 , 3 ,13897.8,317.4,740.2,537.4,0.0,13561.3,336.5,DSO-RD;
 4 , 4 ,13901.3,331.5,740.2,523.3,0.0,13564.4,336.9,DSO-RD;
 4 , 5 ,13917.2,336.0,740.2,518.8,0.0,13581.1,336.2,DSO-RD;
 4 , 6 ,13908.0,321.6,740.2,533.2,0.0,13570.9,337.1,DSO-RD;
 4 , 7 ,13920.1,321.6,740.2,533.2,0.0,13580.3,339.8,DSO-RD;
 4 , 8 ,13960.5,331.5,740.2,523.3,0.0,13623.5,337.0,DSO-RD;
 4 , 9 ,13973.1,317.4,740.2,537.4,0.0,13636.4,336.7,DSO-RD;
 4 , 10 ,13995.0,317.4,740.2,537.4,0.0,13659.0,335.9,DSO-RD;
 4 , 11 ,14022.0,317.4,740.2,537.4,0.0,13685.0,337.0,DSO-RD;
 4 , 12 ,14026.1,317.4,740.2,537.4,0.0,13691.1,334.9,DSO-RD;
