PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 00:53:28 FOR 2024/04/09
 1 , 1 ,14588.9,225.0,805.0,320.0,3.0,14189.3,399.6,DSO-RD;
 1 , 2 ,14471.9,225.0,805.0,320.0,3.0,14073.7,398.2,DSO-RD;
 1 , 3 ,14423.2,225.0,805.0,320.0,3.0,14027.4,395.7,DSO-RD;
 1 , 4 ,14386.3,225.0,805.0,320.0,3.0,13972.7,413.5,DSO-RD;
 1 , 5 ,14298.2,225.0,805.0,320.0,3.0,13892.9,405.3,DSO-RD;
 1 , 6 ,14208.8,225.0,805.0,320.0,3.0,13810.6,398.1,DSO-RD;
 1 , 7 ,14187.4,225.0,805.0,320.0,3.0,13790.7,396.7,DSO-RD;
 1 , 8 ,14235.7,225.0,805.0,320.0,3.0,13836.9,398.8,DSO-RD;
 1 , 9 ,14213.7,225.0,805.0,320.0,3.0,13815.5,398.2,DSO-RD;
 1 , 10 ,14191.9,225.0,805.0,320.0,3.0,13795.2,396.7,DSO-RD;
 1 , 11 ,14235.7,225.0,805.0,320.0,8.0,13836.9,398.7,DSO-RD;
 1 , 12 ,14340.0,225.0,805.0,320.0,13.0,13939.7,400.3,DSO-RD;
