PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 02:53:38 FOR 2024/04/17
 3 , 1 ,15787.4,225.0,717.1,407.9,0.0,15338.3,449.1,DSO-RD;
 3 , 2 ,15780.7,225.0,717.8,407.2,0.0,15331.2,449.6,DSO-RD;
 3 , 3 ,15752.8,225.0,715.6,409.4,0.0,15305.3,447.5,DSO-RD;
 3 , 4 ,15744.8,225.0,713.6,411.4,0.0,15302.3,442.5,DSO-RD;
 3 , 5 ,15700.5,225.0,690.6,434.4,0.0,15260.0,440.5,DSO-RD;
 3 , 6 ,15676.0,225.0,684.0,441.0,0.0,15235.3,440.7,DSO-RD;
 3 , 7 ,15679.5,225.0,687.6,437.4,0.0,15239.5,440.0,DSO-RD;
 3 , 8 ,15685.9,225.0,688.6,436.4,0.0,15246.4,439.5,DSO-RD;
 3 , 9 ,15653.2,225.0,697.6,427.4,0.0,15216.2,437.0,DSO-RD;
 3 , 10 ,15637.9,225.0,692.6,432.4,0.0,15203.7,434.2,DSO-RD;
 3 , 11 ,15361.1,225.0,684.0,441.0,0.0,14937.4,423.8,DSO-RD;
 3 , 12 ,15240.2,225.0,774.6,350.4,0.0,14828.2,412.0,DSO-RD;
