PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 01:53:28 FOR 2024/04/05
 2 , 1 ,14962.3,225.0,773.0,352.0,0.0,14578.6,383.7,DSO-RD;
 2 , 2 ,15065.9,225.0,784.5,340.5,21.6,14675.3,390.6,DSO-RD;
 2 , 3 ,15047.4,225.0,793.0,332.0,0.0,14657.0,390.4,DSO-RD;
 2 , 4 ,15084.2,225.0,803.6,321.4,0.0,14693.1,391.1,DSO-RD;
 2 , 5 ,15093.5,225.0,805.0,320.0,14.2,14699.1,394.4,DSO-RD;
 2 , 6 ,15082.5,225.0,805.0,320.0,0.0,14687.3,395.2,DSO-RD;
 2 , 7 ,15056.2,225.0,805.0,320.0,32.9,14661.5,394.8,DSO-RD;
 2 , 8 ,15042.1,225.0,805.0,320.0,32.7,14647.8,394.3,DSO-RD;
 2 , 9 ,15031.7,225.0,805.0,320.0,34.0,14637.9,393.8,DSO-RD;
 2 , 10 ,15021.2,225.0,805.0,320.0,34.0,14627.1,394.1,DSO-RD;
 2 , 11 ,14963.2,225.0,805.0,320.0,29.0,14572.2,391.1,DSO-RD;
 2 , 12 ,14686.1,225.0,793.0,332.0,0.0,14312.8,373.3,DSO-RD;
