PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 17:53:47 FOR 2024/04/09
 18 , 1 ,17980.3,311.8,610.5,427.7,0.0,17498.9,481.5,DSO-RD;
 18 , 2 ,17846.7,315.5,610.5,424.0,0.0,17368.7,477.9,DSO-RD;
 18 , 3 ,17859.2,315.5,610.5,424.0,0.0,17379.7,479.5,DSO-RD;
 18 , 4 ,17903.6,306.5,610.5,433.0,0.0,17437.0,466.6,DSO-RD;
 18 , 5 ,17863.5,314.7,609.5,425.8,0.0,17398.3,465.2,DSO-RD;
 18 , 6 ,17972.1,302.7,609.5,437.8,0.0,17504.7,467.4,DSO-RD;
 18 , 7 ,17975.8,293.5,609.5,447.0,0.0,17510.1,465.8,DSO-RD;
 18 , 8 ,18104.2,240.4,659.6,450.0,0.0,17638.0,466.2,DSO-RD;
 18 , 9 ,18282.0,240.6,659.4,450.0,0.0,17809.5,472.6,DSO-RD;
 18 , 10 ,18313.5,241.5,658.5,450.0,0.0,17843.6,469.9,DSO-RD;
 18 , 11 ,18254.7,248.9,651.1,450.0,0.0,17786.9,467.8,DSO-RD;
 18 , 12 ,18072.1,333.9,566.1,450.0,0.0,17607.1,465.0,DSO-RD;
