PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 15:53:47 FOR 2024/04/29
 16 , 1 ,16955.6,308.8,655.2,431.0,0.0,16529.0,426.6,DSO-RD;
 16 , 2 ,16993.1,315.5,648.5,431.0,0.0,16564.9,428.2,DSO-RD;
 16 , 3 ,17138.3,291.4,697.6,406.0,0.0,16707.4,430.9,DSO-RD;
 16 , 4 ,17175.6,295.1,697.9,402.0,0.0,16749.0,426.5,DSO-RD;
 16 , 5 ,17214.0,301.1,691.9,402.0,0.0,16788.8,425.2,DSO-RD;
 16 , 6 ,17365.3,310.1,687.9,397.0,0.0,16935.4,429.9,DSO-RD;
 16 , 7 ,17398.0,312.4,690.6,392.0,0.0,16967.0,431.0,DSO-RD;
 16 , 8 ,17478.7,301.7,709.9,383.3,0.0,17043.7,435.0,DSO-RD;
 16 , 9 ,17522.1,300.8,730.0,364.2,0.0,17086.3,435.8,DSO-RD;
 16 , 10 ,17578.2,305.2,732.4,357.4,0.0,17139.2,439.0,DSO-RD;
 16 , 11 ,17624.6,299.6,738.4,357.0,0.0,17183.4,441.1,DSO-RD;
 16 , 12 ,17620.4,284.9,734.9,375.3,0.0,17193.1,427.3,DSO-RD;
