PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 23:53:27 FOR 2024/04/22
 24 , 1 ,15054.0,411.5,535.4,448.1,39.0,14691.8,362.2,DSO-RD;
 24 , 2 ,14991.8,409.6,535.4,450.0,39.0,14631.7,360.1,DSO-RD;
 24 , 3 ,14955.6,409.6,535.4,450.0,39.0,14596.2,359.4,DSO-RD;
 24 , 4 ,14971.2,409.6,535.4,450.0,39.0,14612.2,358.9,DSO-RD;
 24 , 5 ,14936.2,409.6,535.4,450.0,39.0,14579.4,356.8,DSO-RD;
 24 , 6 ,14885.2,409.6,535.4,450.0,39.0,14530.7,354.5,DSO-RD;
 24 , 7 ,14788.5,409.6,535.4,450.0,39.0,14436.5,352.0,DSO-RD;
 24 , 8 ,14706.7,409.6,535.4,450.0,39.0,14354.9,351.7,DSO-RD;
 24 , 9 ,14651.0,409.6,535.4,450.0,39.0,14299.9,351.1,DSO-RD;
 24 , 10 ,14612.1,409.6,535.4,450.0,39.0,14262.2,349.9,DSO-RD;
 24 , 11 ,14615.2,414.6,530.4,450.0,44.0,14265.5,349.7,DSO-RD;
 24 , 12 ,14470.8,416.6,528.4,450.0,46.0,14122.1,348.7,DSO-RD;
