PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:53:27 FOR 2024/04/26
 8 , 1 ,16240.5,534.3,410.7,450.0,0.0,15836.9,403.6,DSO-RD;
 8 , 2 ,16352.8,530.6,414.4,450.0,0.0,15946.2,406.6,DSO-RD;
 8 , 3 ,16294.2,460.7,484.3,450.0,0.0,15887.2,407.0,DSO-RD;
 8 , 4 ,16263.8,535.2,409.8,450.0,0.0,15857.6,406.2,DSO-RD;
 8 , 5 ,16140.0,509.8,435.2,450.0,0.0,15736.1,403.8,DSO-RD;
 8 , 6 ,16002.4,528.7,416.3,450.0,0.0,15610.1,392.3,DSO-RD;
 8 , 7 ,15956.2,480.8,464.2,450.0,0.0,15560.9,395.3,DSO-RD;
 8 , 8 ,15935.3,513.8,431.2,450.0,0.0,15545.7,389.6,DSO-RD;
 8 , 9 ,15854.9,477.3,467.7,450.0,0.0,15465.5,389.5,DSO-RD;
 8 , 10 ,15823.7,506.8,438.2,450.0,0.0,15437.5,386.2,DSO-RD;
 8 , 11 ,15741.7,465.9,479.1,450.0,0.0,15369.1,372.6,DSO-RD;
 8 , 12 ,15802.4,476.5,468.5,450.0,0.0,15422.1,380.3,DSO-RD;
