PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:53:28 FOR 2024/04/20
 23 , 1 ,16273.6,413.3,486.7,450.0,39.0,15873.0,400.6,DSO-RD;
 23 , 2 ,16211.1,424.9,483.7,441.4,39.0,15812.6,398.5,DSO-RD;
 23 , 3 ,16155.7,418.3,481.7,450.0,39.0,15758.2,397.5,DSO-RD;
 23 , 4 ,16114.7,420.3,479.7,450.0,39.0,15715.5,399.3,DSO-RD;
 23 , 5 ,16059.9,416.3,483.7,450.0,39.0,15661.3,398.7,DSO-RD;
 23 , 6 ,16001.4,419.3,480.7,450.0,39.0,15603.4,398.0,DSO-RD;
 23 , 7 ,15951.6,421.3,478.7,450.0,39.0,15554.7,396.9,DSO-RD;
 23 , 8 ,15897.6,424.3,475.7,450.0,39.0,15501.2,396.4,DSO-RD;
 23 , 9 ,15841.0,428.3,471.7,450.0,39.0,15445.1,396.0,DSO-RD;
 23 , 10 ,15792.4,433.3,466.7,450.0,39.0,15397.4,395.0,DSO-RD;
 23 , 11 ,15740.2,437.3,462.7,450.0,39.0,15348.8,391.4,DSO-RD;
 23 , 12 ,15986.6,443.3,456.7,450.0,39.0,15590.1,396.6,DSO-RD;
