PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 06:53:28 FOR 2024/04/11
 7 , 1 ,17324.0,266.4,633.6,450.0,0.0,16905.2,418.8,DSO-RD;
 7 , 2 ,17740.0,235.6,664.4,450.0,0.0,17308.9,431.0,DSO-RD;
 7 , 3 ,17895.6,255.7,644.3,450.0,17.8,17461.1,434.5,DSO-RD;
 7 , 4 ,17972.2,231.2,530.8,588.0,22.2,17527.2,445.0,DSO-RD;
 7 , 5 ,18077.8,271.7,628.3,450.0,5.0,17641.4,436.4,DSO-RD;
 7 , 6 ,18049.7,258.7,641.3,450.0,0.0,17615.6,434.2,DSO-RD;
 7 , 7 ,18103.3,253.4,646.6,450.0,0.0,17668.3,435.0,DSO-RD;
 7 , 8 ,18194.4,251.9,648.1,450.0,0.0,17757.5,436.9,DSO-RD;
 7 , 9 ,18253.7,250.4,649.6,434.9,22.2,17814.1,439.6,DSO-RD;
 7 , 10 ,18297.6,248.9,651.1,408.9,27.2,17856.9,440.7,DSO-RD;
 7 , 11 ,18354.7,251.9,623.6,403.8,22.2,17910.7,444.0,DSO-RD;
 7 , 12 ,18115.9,252.3,647.7,450.0,0.0,17682.0,433.9,DSO-RD;
