PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 23:53:07 FOR 2024/04/20
 24 , 1 ,16246.4,271.2,677.8,446.0,39.0,15841.9,404.5,DSO-RD;
 24 , 2 ,16189.7,334.8,691.1,369.1,39.0,15788.5,401.2,DSO-RD;
 24 , 3 ,16141.4,325.7,746.2,323.1,39.0,15742.9,398.6,DSO-RD;
 24 , 4 ,16115.5,285.3,708.9,400.8,39.0,15713.0,402.5,DSO-RD;
 24 , 5 ,16066.3,290.8,780.2,324.0,39.0,15666.2,400.1,DSO-RD;
 24 , 6 ,16017.8,320.8,743.5,330.7,39.0,15619.0,398.8,DSO-RD;
 24 , 7 ,15976.5,326.6,736.4,332.0,39.0,15578.6,398.0,DSO-RD;
 24 , 8 ,15934.6,326.6,736.4,332.0,39.0,15537.5,397.1,DSO-RD;
 24 , 9 ,15898.2,326.6,736.4,332.0,39.0,15501.4,396.9,DSO-RD;
 24 , 10 ,15857.7,326.6,736.4,332.0,39.0,15461.8,395.9,DSO-RD;
 24 , 11 ,15821.5,326.6,736.4,332.0,39.0,15426.8,394.7,DSO-RD;
 24 , 12 ,15721.2,326.6,736.4,332.0,39.0,15331.5,389.7,DSO-RD;
