PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 19:53:47 FOR 2024/04/06
 20 , 1 ,16597.7,345.6,554.4,450.0,2.0,16160.1,437.6,DSO-RD;
 20 , 2 ,16772.3,290.1,609.9,450.0,2.0,16324.4,447.9,DSO-RD;
 20 , 3 ,16755.9,289.1,610.9,450.0,2.0,16309.9,446.0,DSO-RD;
 20 , 4 ,16758.5,289.1,610.9,450.0,2.0,16316.1,442.4,DSO-RD;
 20 , 5 ,16979.3,225.0,675.0,450.0,4.0,16527.4,451.9,DSO-RD;
 20 , 6 ,16988.5,288.7,611.3,450.0,2.5,16536.1,452.4,DSO-RD;
 20 , 7 ,16966.8,287.2,612.8,450.0,4.0,16515.5,451.3,DSO-RD;
 20 , 8 ,16958.5,287.2,612.8,450.0,4.0,16509.4,449.1,DSO-RD;
 20 , 9 ,16820.8,299.3,600.7,450.0,2.0,16377.2,443.6,DSO-RD;
 20 , 10 ,16780.9,293.7,606.3,450.0,2.0,16339.7,441.2,DSO-RD;
 20 , 11 ,16773.6,290.1,609.9,450.0,2.0,16331.8,441.8,DSO-RD;
 20 , 12 ,16513.1,290.1,609.9,450.0,2.0,16080.5,432.6,DSO-RD;
