PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 11:53:27 FOR 2024/04/16
 12 , 1 ,15654.4,225.0,675.0,450.0,0.0,15250.4,404.0,DSO-RD;
 12 , 2 ,15697.3,225.0,675.0,450.0,0.0,15286.8,410.5,DSO-RD;
 12 , 3 ,15505.7,225.4,674.6,450.0,0.0,15100.8,404.9,DSO-RD;
 12 , 4 ,15482.4,235.6,664.4,450.0,0.0,15076.8,405.6,DSO-RD;
 12 , 5 ,15534.1,244.9,655.1,450.0,0.0,15126.2,407.9,DSO-RD;
 12 , 6 ,15601.9,239.2,660.8,450.0,0.0,15192.5,409.4,DSO-RD;
 12 , 7 ,15602.1,236.8,663.2,450.0,0.0,15192.3,409.9,DSO-RD;
 12 , 8 ,15562.0,233.5,666.5,450.0,0.0,15153.2,408.9,DSO-RD;
 12 , 9 ,15585.5,236.0,664.0,450.0,0.0,15175.3,410.2,DSO-RD;
 12 , 10 ,15593.5,236.0,664.0,450.0,0.0,15183.1,410.3,DSO-RD;
 12 , 11 ,15578.0,235.2,664.8,450.0,0.0,15167.8,410.2,DSO-RD;
 12 , 12 ,15654.3,225.0,675.0,450.0,0.0,15243.0,411.3,DSO-RD;
