PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 02:53:28 FOR 2024/04/08
 3 , 1 ,14061.0,225.0,805.0,320.0,41.0,13652.5,408.5,DSO-RD;
 3 , 2 ,14158.0,225.0,805.0,320.0,41.0,13767.1,390.9,DSO-RD;
 3 , 3 ,14175.4,225.0,805.0,320.0,41.0,13784.6,390.8,DSO-RD;
 3 , 4 ,14121.4,225.0,805.0,320.0,41.0,13728.1,393.3,DSO-RD;
 3 , 5 ,14156.9,225.0,805.0,320.0,41.0,13767.9,388.9,DSO-RD;
 3 , 6 ,14189.1,225.0,805.0,320.0,41.0,13798.0,391.1,DSO-RD;
 3 , 7 ,14177.3,225.0,805.0,320.0,41.0,13784.4,392.9,DSO-RD;
 3 , 8 ,14221.3,225.0,805.0,320.0,66.0,13834.5,386.8,DSO-RD;
 3 , 9 ,14171.7,225.0,805.0,320.0,51.5,13786.7,385.1,DSO-RD;
 3 , 10 ,14181.1,225.0,805.0,320.0,71.0,13793.8,387.2,DSO-RD;
 3 , 11 ,14317.1,225.0,805.0,320.0,71.0,13928.3,388.7,DSO-RD;
 3 , 12 ,14332.1,225.0,805.0,320.0,71.0,13945.8,386.3,DSO-RD;
