PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 07:53:37 FOR 2024/04/21
 8 , 1 ,15082.3,338.8,606.2,450.0,39.0,14691.1,391.2,DSO-RD;
 8 , 2 ,15030.9,333.8,611.2,450.0,39.0,14640.2,390.7,DSO-RD;
 8 , 3 ,15118.4,301.2,643.8,450.0,39.0,14725.4,393.0,DSO-RD;
 8 , 4 ,15137.1,336.8,608.2,450.0,39.0,14735.5,401.6,DSO-RD;
 8 , 5 ,15160.3,339.7,605.3,450.0,39.0,14756.8,403.5,DSO-RD;
 8 , 6 ,15180.9,339.7,605.3,450.0,39.0,14776.4,404.5,DSO-RD;
 8 , 7 ,15196.0,339.7,605.3,450.0,39.0,14792.4,403.6,DSO-RD;
 8 , 8 ,15178.0,339.7,605.3,450.0,39.0,14774.8,403.1,DSO-RD;
 8 , 9 ,15242.4,339.7,605.3,450.0,39.0,14836.4,405.9,DSO-RD;
 8 , 10 ,15262.5,339.5,605.5,450.0,39.0,14855.6,406.9,DSO-RD;
 8 , 11 ,15298.2,319.7,625.3,450.0,39.0,14890.6,407.5,DSO-RD;
 8 , 12 ,15464.6,261.6,683.4,450.0,39.0,15055.2,409.4,DSO-RD;
