PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 18:53:27 FOR 2024/04/28
 19 , 1 ,15496.0,632.6,312.4,450.0,0.0,15107.9,388.1,DSO-RD;
 19 , 2 ,15523.9,628.3,316.7,450.0,0.0,15135.9,388.0,DSO-RD;
 19 , 3 ,15557.0,627.5,317.5,450.0,0.0,15169.4,387.6,DSO-RD;
 19 , 4 ,15576.7,624.1,320.9,450.0,0.0,15185.1,391.6,DSO-RD;
 19 , 5 ,15507.7,615.7,329.3,450.0,0.0,15118.3,389.4,DSO-RD;
 19 , 6 ,15516.3,612.3,332.7,450.0,0.0,15125.4,390.8,DSO-RD;
 19 , 7 ,15520.5,615.7,329.3,450.0,0.0,15129.3,391.3,DSO-RD;
 19 , 8 ,15531.0,619.9,325.1,450.0,0.0,15142.0,389.0,DSO-RD;
 19 , 9 ,15543.3,612.3,332.7,450.0,0.0,15154.8,388.5,DSO-RD;
 19 , 10 ,15544.8,609.7,335.3,450.0,0.0,15156.7,388.2,DSO-RD;
 19 , 11 ,15482.1,603.8,341.2,450.0,0.0,15093.1,388.9,DSO-RD;
 19 , 12 ,15582.3,607.2,337.8,450.0,0.0,15195.9,386.4,DSO-RD;
