PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 04:53:28 FOR 2024/04/25
 5 , 1 ,15310.1,348.5,596.5,450.0,30.0,14952.2,357.9,DSO-RD;
 5 , 2 ,15374.6,347.5,597.5,450.0,30.0,15017.6,357.0,DSO-RD;
 5 , 3 ,15380.0,345.5,599.5,450.0,30.0,15026.4,353.6,DSO-RD;
 5 , 4 ,15431.4,341.9,603.1,450.0,30.0,15077.7,353.7,DSO-RD;
 5 , 5 ,15483.0,346.5,598.5,450.0,30.0,15128.7,354.3,DSO-RD;
 5 , 6 ,15635.4,344.5,600.5,450.0,30.0,15282.1,353.3,DSO-RD;
 5 , 7 ,15683.6,341.9,603.1,450.0,30.0,15329.9,353.7,DSO-RD;
 5 , 8 ,15995.1,341.9,603.1,450.0,30.0,15638.9,356.2,DSO-RD;
 5 , 9 ,16072.7,341.9,603.1,450.0,30.0,15717.9,354.8,DSO-RD;
 5 , 10 ,16162.7,341.9,603.1,450.0,30.0,15806.9,355.7,DSO-RD;
 5 , 11 ,16203.4,341.5,603.5,450.0,30.0,15845.7,357.7,DSO-RD;
 5 , 12 ,16003.5,314.5,630.5,450.0,30.0,15646.0,357.6,DSO-RD;
