PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 14:53:47 FOR 2024/04/30
 15 , 1 ,16505.0,361.6,600.4,433.0,0.0,16121.2,383.8,DSO-RD;
 15 , 2 ,16568.9,367.0,598.9,429.1,0.0,16184.5,384.5,DSO-RD;
 15 , 3 ,16538.5,365.1,604.9,425.1,0.0,16154.9,383.6,DSO-RD;
 15 , 4 ,16557.0,365.8,596.2,433.0,0.0,16174.2,382.8,DSO-RD;
 15 , 5 ,16416.7,358.7,586.3,450.0,0.0,16039.0,377.6,DSO-RD;
 15 , 6 ,16168.1,372.4,572.6,450.0,0.0,15802.1,366.1,DSO-RD;
 15 , 7 ,16165.7,371.4,573.6,450.0,0.0,15801.0,364.7,DSO-RD;
 15 , 8 ,16115.1,370.4,574.6,450.0,0.0,15752.7,362.4,DSO-RD;
 15 , 9 ,16144.6,367.4,577.6,450.0,0.0,15779.5,365.1,DSO-RD;
 15 , 10 ,16153.0,365.4,579.6,450.0,0.0,15787.6,365.4,DSO-RD;
 15 , 11 ,16328.5,366.4,578.6,450.0,0.0,15955.0,373.5,DSO-RD;
 15 , 12 ,16456.4,360.8,584.2,450.0,0.0,16081.5,375.0,DSO-RD;
