PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 02:53:28 FOR 2024/04/15
 3 , 1 ,14348.2,270.4,629.6,450.0,0.0,13999.6,348.7,DSO-RD;
 3 , 2 ,14277.2,269.5,630.5,450.0,0.0,13928.7,348.5,DSO-RD;
 3 , 3 ,14291.4,273.1,626.9,450.0,0.0,13941.8,349.6,DSO-RD;
 3 , 4 ,14280.4,280.4,619.6,450.0,0.0,13928.9,351.5,DSO-RD;
 3 , 5 ,14295.0,274.9,625.1,450.0,0.0,13942.8,352.2,DSO-RD;
 3 , 6 ,14306.4,275.8,624.2,450.0,0.0,13953.8,352.6,DSO-RD;
 3 , 7 ,14291.4,271.3,628.7,450.0,0.0,13938.5,352.9,DSO-RD;
 3 , 8 ,14494.1,266.8,633.2,450.0,0.0,14136.8,357.3,DSO-RD;
 3 , 9 ,14465.1,264.9,635.1,450.0,0.0,14107.7,357.4,DSO-RD;
 3 , 10 ,14466.1,268.6,631.4,450.0,0.0,14107.9,358.2,DSO-RD;
 3 , 11 ,14512.9,265.8,634.2,450.0,0.0,14152.6,360.3,DSO-RD;
 3 , 12 ,14660.6,277.1,622.9,450.0,0.0,14295.7,364.9,DSO-RD;
