PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 23:53:27 FOR 2024/04/08
 24 , 1 ,15235.5,225.0,805.0,320.0,57.0,14820.6,414.9,DSO-RD;
 24 , 2 ,15210.2,225.0,805.0,320.0,3.0,14797.4,412.8,DSO-RD;
 24 , 3 ,15180.2,225.0,805.0,320.0,3.0,14768.6,411.6,DSO-RD;
 24 , 4 ,15097.7,225.0,805.0,320.0,3.0,14690.9,406.8,DSO-RD;
 24 , 5 ,15034.3,225.0,805.0,320.0,3.0,14630.2,404.1,DSO-RD;
 24 , 6 ,14995.5,225.0,805.0,320.0,3.0,14592.0,403.5,DSO-RD;
 24 , 7 ,14957.2,225.0,805.0,320.0,3.0,14554.3,402.9,DSO-RD;
 24 , 8 ,14893.1,225.0,805.0,320.0,3.0,14491.2,401.9,DSO-RD;
 24 , 9 ,14844.8,225.0,805.0,320.0,3.0,14444.2,400.6,DSO-RD;
 24 , 10 ,14798.6,225.0,805.0,320.0,3.0,14399.3,399.3,DSO-RD;
 24 , 11 ,14751.4,225.0,805.0,320.0,3.0,14352.5,398.9,DSO-RD;
 24 , 12 ,14691.5,225.0,805.0,320.0,3.0,14290.9,400.6,DSO-RD;
