PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 07:53:27 FOR 2024/04/18
 8 , 1 ,16913.8,277.3,622.7,450.0,0.0,16481.6,432.2,DSO-RD;
 8 , 2 ,16848.0,262.3,637.7,450.0,0.0,16415.9,432.1,DSO-RD;
 8 , 3 ,16798.6,259.8,640.2,450.0,0.0,16369.0,429.6,DSO-RD;
 8 , 4 ,16810.4,255.8,644.2,450.0,0.0,16374.3,436.2,DSO-RD;
 8 , 5 ,16827.9,253.8,646.2,450.0,0.0,16390.2,437.7,DSO-RD;
 8 , 6 ,17017.1,245.8,654.2,450.0,0.0,16575.1,442.0,DSO-RD;
 8 , 7 ,17018.8,229.8,670.2,450.0,0.0,16577.7,441.0,DSO-RD;
 8 , 8 ,17240.4,614.9,285.1,450.0,0.0,16782.1,458.3,DSO-RD;
 8 , 9 ,17313.3,647.3,252.7,450.0,0.0,16849.7,463.6,DSO-RD;
 8 , 10 ,17309.2,651.4,248.6,450.0,0.0,16850.1,459.2,DSO-RD;
 8 , 11 ,17569.8,505.7,394.3,450.0,0.0,17103.4,466.4,DSO-RD;
 8 , 12 ,17614.0,519.4,380.6,450.0,0.0,17147.0,466.9,DSO-RD;
