PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 15:53:47 FOR 2024/04/02
 16 , 1 ,18270.3,355.3,784.7,410.0,2.0,17779.5,490.7,DSO-RD;
 16 , 2 ,18354.6,355.3,784.7,410.0,2.0,17863.6,491.0,DSO-RD;
 16 , 3 ,18411.0,355.3,784.7,410.0,2.0,17917.9,493.1,DSO-RD;
 16 , 4 ,18454.8,355.3,784.7,410.0,2.0,17962.2,492.6,DSO-RD;
 16 , 5 ,18470.6,348.1,808.3,393.6,2.0,17977.3,493.3,DSO-RD;
 16 , 6 ,18597.9,310.9,871.5,367.6,2.0,18099.6,498.3,DSO-RD;
 16 , 7 ,18650.2,291.4,871.5,387.1,2.0,18153.9,496.2,DSO-RD;
 16 , 8 ,18689.5,290.2,871.5,388.3,2.0,18190.9,498.7,DSO-RD;
 16 , 9 ,18755.9,289.0,871.5,389.5,2.0,18248.4,507.6,DSO-RD;
 16 , 10 ,18827.4,287.8,871.5,390.7,2.0,18314.6,512.8,DSO-RD;
 16 , 11 ,18804.1,286.6,871.5,391.9,2.0,18292.2,511.8,DSO-RD;
 16 , 12 ,18975.1,285.4,871.5,393.1,2.0,18472.6,502.5,DSO-RD;
