PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 19:53:47 FOR 2024/04/27
 20 , 1 ,15561.2,462.4,482.6,650.0,0.0,15206.5,354.7,DSO-RD;
 20 , 2 ,15477.5,462.4,482.6,650.0,0.0,15128.1,349.4,DSO-RD;
 20 , 3 ,15581.0,462.4,482.6,650.0,0.0,15226.6,354.4,DSO-RD;
 20 , 4 ,15607.5,462.4,482.6,650.0,0.0,15250.0,357.5,DSO-RD;
 20 , 5 ,15485.0,462.4,482.6,650.0,0.0,15134.4,350.6,DSO-RD;
 20 , 6 ,15428.7,462.4,482.6,650.0,0.0,15080.4,348.3,DSO-RD;
 20 , 7 ,15468.6,462.4,482.6,650.0,0.0,15118.9,349.7,DSO-RD;
 20 , 8 ,15488.8,462.4,482.6,450.0,0.0,15138.7,350.1,DSO-RD;
 20 , 9 ,15469.9,462.4,482.6,450.0,0.0,15120.7,349.2,DSO-RD;
 20 , 10 ,15478.4,462.4,482.6,450.0,0.0,15128.8,349.6,DSO-RD;
 20 , 11 ,15460.6,462.4,482.6,450.0,0.0,15110.9,349.7,DSO-RD;
 20 , 12 ,15670.6,462.4,482.6,450.0,0.0,15310.5,360.0,DSO-RD;
