PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 05:53:27 FOR 2024/04/15
 6 , 1 ,15144.3,225.0,675.0,450.0,0.0,14782.1,362.1,DSO-RD;
 6 , 2 ,15388.1,225.0,675.0,450.0,0.0,15019.2,368.9,DSO-RD;
 6 , 3 ,15525.7,225.0,695.7,429.3,0.0,15155.2,370.5,DSO-RD;
 6 , 4 ,15647.5,225.0,705.7,419.3,0.0,15275.8,371.7,DSO-RD;
 6 , 5 ,15733.2,225.0,697.8,427.2,0.0,15361.7,371.5,DSO-RD;
 6 , 6 ,15894.2,225.0,703.8,421.2,0.0,15520.0,374.2,DSO-RD;
 6 , 7 ,15986.7,225.0,675.0,450.0,0.0,15611.1,375.6,DSO-RD;
 6 , 8 ,16046.5,245.6,654.4,450.0,0.0,15671.1,375.4,DSO-RD;
 6 , 9 ,16151.8,263.4,636.6,450.0,0.0,15774.1,377.7,DSO-RD;
 6 , 10 ,16206.2,261.5,638.5,450.0,0.0,15826.5,379.7,DSO-RD;
 6 , 11 ,16168.5,264.9,635.1,450.0,0.0,15788.7,379.7,DSO-RD;
 6 , 12 ,15937.3,225.0,713.8,411.2,0.0,15564.3,373.0,DSO-RD;
