PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 12:53:28 FOR 2024/04/19
 13 , 1 ,15858.3,225.0,675.0,450.0,0.0,15459.6,398.7,DSO-RD;
 13 , 2 ,15803.6,225.0,675.0,450.0,0.0,15408.8,394.7,DSO-RD;
 13 , 3 ,15777.1,225.0,675.0,450.0,0.0,15381.2,395.9,DSO-RD;
 13 , 4 ,15762.3,225.0,675.0,450.0,0.0,15363.2,399.0,DSO-RD;
 13 , 5 ,15751.1,225.0,675.0,450.0,0.0,15355.4,395.7,DSO-RD;
 13 , 6 ,15757.0,225.0,675.0,450.0,0.0,15358.4,398.6,DSO-RD;
 13 , 7 ,15739.3,225.0,675.0,450.0,0.0,15341.4,397.9,DSO-RD;
 13 , 8 ,15690.0,225.0,675.0,450.0,0.0,15294.7,395.3,DSO-RD;
 13 , 9 ,15624.3,225.0,675.0,450.0,0.0,15231.3,393.0,DSO-RD;
 13 , 10 ,15621.5,225.0,675.0,450.0,0.0,15229.2,392.3,DSO-RD;
 13 , 11 ,15677.7,225.0,675.0,450.0,0.0,15283.6,394.1,DSO-RD;
 13 , 12 ,15999.2,225.0,677.5,447.5,0.0,15580.9,418.3,DSO-RD;
