PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 11:59:12 FOR 2024/04/15
 12 , 1 ,16045.3,347.9,552.1,450.0,0.0,15630.2,415.1,DSO-RD;
 12 , 2 ,16066.7,347.9,552.1,450.0,0.0,15651.3,415.4,DSO-RD;
 12 , 3 ,15934.7,347.1,552.9,450.0,0.0,15519.9,414.8,DSO-RD;
 12 , 4 ,15937.2,347.9,552.1,450.0,0.0,15520.3,416.9,DSO-RD;
 12 , 5 ,15972.6,367.3,532.7,450.0,0.0,15555.5,417.1,DSO-RD;
 12 , 6 ,15905.6,366.5,533.5,450.0,0.0,15488.4,417.2,DSO-RD;
 12 , 7 ,15917.5,368.9,531.1,450.0,0.0,15499.7,417.8,DSO-RD;
 12 , 8 ,15998.6,364.9,535.1,450.0,0.0,15580.2,418.5,DSO-RD;
 12 , 9 ,15962.9,364.1,535.9,450.0,0.0,15544.1,418.7,DSO-RD;
 12 , 10 ,15955.5,366.5,533.5,450.0,0.0,15537.0,418.5,DSO-RD;
 12 , 11 ,15924.4,364.1,535.9,450.0,0.0,15506.3,418.0,ADMIN;
 12 , 12 ,15933.0,356.8,543.2,450.0,0.0,15513.9,419.1,DSO-RD;
