PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 14:53:58 FOR 2024/04/03
 15 , 1 ,18140.8,264.6,635.4,450.0,0.0,17656.4,484.4,DSO-RD;
 15 , 2 ,18237.4,260.7,639.3,450.0,20.8,17749.9,487.5,DSO-RD;
 15 , 3 ,18224.4,259.7,640.3,450.0,5.5,17755.1,469.3,DSO-RD;
 15 , 4 ,18250.4,245.5,654.5,450.0,5.5,17781.3,469.1,DSO-RD;
 15 , 5 ,18182.0,260.1,639.9,450.0,5.5,17722.1,459.9,DSO-RD;
 15 , 6 ,17884.7,344.1,565.5,440.5,2.5,17435.4,449.4,DSO-RD;
 15 , 7 ,17908.6,366.6,542.3,441.1,4.0,17460.5,448.1,DSO-RD;
 15 , 8 ,17885.5,374.5,545.4,430.1,4.0,17437.6,447.9,DSO-RD;
 15 , 9 ,17812.1,448.3,571.0,330.6,2.5,17367.0,445.1,DSO-RD;
 15 , 10 ,17824.1,428.2,571.4,350.4,2.5,17379.2,444.9,DSO-RD;
 15 , 11 ,17817.3,453.6,569.5,326.9,2.5,17374.4,442.9,DSO-RD;
 15 , 12 ,17876.4,469.8,645.5,234.7,2.0,17428.4,448.0,DSO-RD;
