PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 07:53:47 FOR 2024/04/20
 8 , 1 ,15763.5,446.1,453.9,450.0,39.0,15369.3,394.2,DSO-RD;
 8 , 2 ,15784.6,456.9,443.1,450.0,39.0,15394.1,390.5,DSO-RD;
 8 , 3 ,15532.8,397.6,502.4,450.0,39.0,15156.4,376.3,DSO-RD;
 8 , 4 ,15549.7,432.8,467.2,450.0,39.0,15160.1,389.7,DSO-RD;
 8 , 5 ,15428.9,389.5,510.5,450.0,39.0,15049.7,379.2,DSO-RD;
 8 , 6 ,15394.5,355.6,544.4,450.0,39.0,15019.3,375.2,DSO-RD;
 8 , 7 ,15421.9,355.5,544.5,450.0,39.0,15046.7,375.2,DSO-RD;
 8 , 8 ,15536.2,355.6,544.4,450.0,39.0,15156.9,379.3,DSO-RD;
 8 , 9 ,15582.7,355.5,544.5,450.0,39.0,15192.3,390.4,DSO-RD;
 8 , 10 ,15605.7,355.6,544.4,450.0,39.0,15225.3,380.4,DSO-RD;
 8 , 11 ,15609.0,355.6,544.4,450.0,39.0,15229.6,379.4,DSO-RD;
 8 , 12 ,15816.2,332.7,567.3,450.0,39.0,15431.6,384.6,DSO-RD;
