PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 13:53:27 FOR 2024/04/25
 14 , 1 ,14986.0,374.5,570.5,450.0,0.0,14613.0,372.9,DSO-RD;
 14 , 2 ,15016.5,371.5,573.5,450.0,0.0,14641.8,374.7,DSO-RD;
 14 , 3 ,15066.8,376.5,568.5,450.0,0.0,14692.4,374.4,DSO-RD;
 14 , 4 ,15069.7,371.5,573.5,450.0,0.0,14691.8,377.9,DSO-RD;
 14 , 5 ,15021.9,390.5,554.5,450.0,0.0,14646.3,375.6,DSO-RD;
 14 , 6 ,15098.0,386.5,558.5,450.0,0.0,14721.9,376.1,DSO-RD;
 14 , 7 ,15079.2,370.5,574.5,450.0,0.0,14703.3,375.8,DSO-RD;
 14 , 8 ,15088.5,373.5,571.5,450.0,0.0,14711.6,376.9,DSO-RD;
 14 , 9 ,15052.7,376.5,568.5,450.0,0.0,14676.7,376.0,DSO-RD;
 14 , 10 ,15050.8,381.5,563.5,450.0,0.0,14673.9,376.9,DSO-RD;
 14 , 11 ,14989.0,388.5,556.5,450.0,0.0,14613.1,375.8,DSO-RD;
 14 , 12 ,15071.7,391.5,553.5,450.0,0.0,14694.7,377.1,DSO-RD;
