PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 03:53:27 FOR 2024/04/17
 4 , 1 ,15163.4,225.0,845.8,479.2,0.0,14758.1,405.3,DSO-RD;
 4 , 2 ,15222.2,225.0,845.4,479.6,0.0,14815.5,406.7,DSO-RD;
 4 , 3 ,15148.6,225.0,845.4,479.6,0.0,14742.5,406.1,DSO-RD;
 4 , 4 ,15179.7,225.0,845.4,479.6,0.0,14779.1,400.6,DSO-RD;
 4 , 5 ,15321.3,225.0,801.9,523.1,0.0,14917.0,404.3,DSO-RD;
 4 , 6 ,15415.1,225.0,814.9,510.1,0.0,15008.3,406.8,DSO-RD;
 4 , 7 ,15442.9,225.0,818.9,506.1,0.0,15035.2,407.6,DSO-RD;
 4 , 8 ,15462.9,225.0,828.9,496.1,0.0,15049.0,413.8,DSO-RD;
 4 , 9 ,15816.4,225.0,828.7,496.3,0.0,15379.4,437.0,DSO-RD;
 4 , 10 ,15855.0,225.0,831.3,493.7,0.0,15411.7,443.3,DSO-RD;
 4 , 11 ,15916.9,225.0,830.5,494.5,0.0,15467.9,449.0,DSO-RD;
 4 , 12 ,15877.1,225.0,827.4,497.6,0.0,15429.7,447.4,DSO-RD;
