PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 00:53:07 FOR 2024/04/06
 1 , 1 ,14930.0,225.0,692.0,433.0,122.0,14517.8,412.2,DSO-RD;
 1 , 2 ,14916.8,225.0,692.0,433.0,122.0,14505.4,411.4,DSO-RD;
 1 , 3 ,14887.7,225.0,692.0,433.0,122.0,14477.2,410.6,DSO-RD;
 1 , 4 ,14862.0,225.0,692.0,433.0,122.0,14447.7,414.3,DSO-RD;
 1 , 5 ,14804.7,225.0,691.9,433.1,122.0,14393.5,411.3,DSO-RD;
 1 , 6 ,14807.0,225.0,692.1,432.9,122.0,14393.6,413.4,DSO-RD;
 1 , 7 ,14765.5,225.0,692.0,433.0,122.0,14353.7,411.8,DSO-RD;
 1 , 8 ,14687.7,225.0,692.0,433.0,122.0,14279.0,408.7,DSO-RD;
 1 , 9 ,14632.9,225.0,691.9,433.1,122.0,14226.0,406.9,DSO-RD;
 1 , 10 ,14599.3,225.0,691.9,433.1,122.0,14194.0,405.3,DSO-RD;
 1 , 11 ,14566.7,225.0,690.9,434.1,122.0,14163.4,403.3,DSO-RD;
 1 , 12 ,14502.7,225.0,691.5,433.5,122.0,14109.3,393.4,DSO-RD;
