PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 09:53:37 FOR 2024/05/02
 10 , 1 ,15435.6,448.0,497.0,450.0,0.0,15068.6,367.0,DSO-RD;
 10 , 2 ,15334.7,449.0,496.0,450.0,0.0,14971.8,362.9,DSO-RD;
 10 , 3 ,15302.2,450.9,494.1,450.0,0.0,14939.3,362.9,DSO-RD;
 10 , 4 ,15273.4,454.8,490.2,450.0,0.0,14906.9,366.5,DSO-RD;
 10 , 5 ,15394.6,478.1,466.9,450.0,0.0,15024.1,370.6,DSO-RD;
 10 , 6 ,15413.8,469.4,475.6,450.0,0.0,15041.9,371.9,DSO-RD;
 10 , 7 ,15398.8,472.3,472.7,450.0,0.0,15027.5,371.3,DSO-RD;
 10 , 8 ,15503.5,472.3,472.7,450.0,0.0,15127.5,376.0,DSO-RD;
 10 , 9 ,15483.7,468.4,476.6,450.0,0.0,15108.7,375.0,DSO-RD;
 10 , 10 ,15481.1,469.4,475.6,450.0,0.0,15106.4,374.7,DSO-RD;
 10 , 11 ,15430.3,465.5,479.5,450.0,0.0,15057.6,372.7,DSO-RD;
 10 , 12 ,15562.5,481.4,463.6,450.0,0.0,15182.4,380.1,DSO-RD;
