PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 10:53:47 FOR 2024/04/10
 11 , 1 ,15467.0,286.2,613.8,450.0,3.5,15051.2,415.8,DSO-RD;
 11 , 2 ,15406.9,287.9,700.1,362.0,3.5,14992.5,414.3,DSO-RD;
 11 , 3 ,15325.2,287.9,700.1,362.0,3.5,14913.5,411.7,DSO-RD;
 11 , 4 ,15327.1,287.9,700.1,362.0,3.5,14918.0,409.1,DSO-RD;
 11 , 5 ,15325.6,287.9,699.1,363.0,3.5,14919.6,406.0,DSO-RD;
 11 , 6 ,15264.7,287.9,699.1,363.0,3.5,14856.1,408.6,DSO-RD;
 11 , 7 ,15266.2,287.9,699.1,363.0,3.5,14857.1,409.1,DSO-RD;
 11 , 8 ,15264.2,287.4,699.1,363.5,3.5,14856.4,407.8,DSO-RD;
 11 , 9 ,15171.6,287.0,699.1,363.9,3.5,14767.3,404.3,DSO-RD;
 11 , 10 ,15173.4,287.4,699.1,363.5,3.5,14768.7,404.8,DSO-RD;
 11 , 11 ,15236.1,287.4,699.1,363.5,3.5,14828.1,408.0,DSO-RD;
 11 , 12 ,15523.1,226.8,699.1,424.1,3.5,15112.0,411.1,DSO-RD;
