PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 20:53:37 FOR 2024/04/02
 21 , 1 ,18865.1,334.7,767.6,447.7,75.0,18361.8,503.3,DSO-RD;
 21 , 2 ,18815.9,342.0,689.6,518.4,75.0,18312.4,503.4,DSO-RD;
 21 , 3 ,18742.6,334.0,767.6,448.4,75.0,18244.8,497.8,DSO-RD;
 21 , 4 ,18662.6,334.1,757.6,458.3,75.0,18172.3,490.3,DSO-RD;
 21 , 5 ,18565.0,308.3,770.0,471.7,75.0,18075.0,490.0,DSO-RD;
 21 , 6 ,18509.8,306.4,766.6,477.0,75.0,18023.5,486.3,DSO-RD;
 21 , 7 ,18440.0,303.7,767.1,479.3,75.0,17949.5,490.5,DSO-RD;
 21 , 8 ,18466.3,303.0,767.6,479.5,75.0,17975.9,490.4,DSO-RD;
 21 , 9 ,18434.2,303.2,767.4,479.4,75.0,17943.7,490.4,DSO-RD;
 21 , 10 ,18382.5,306.9,763.6,479.5,75.0,17894.1,488.4,DSO-RD;
 21 , 11 ,18406.0,310.9,759.6,479.5,75.0,17916.2,489.8,DSO-RD;
 21 , 12 ,18071.4,331.4,689.1,529.5,75.0,17569.8,501.6,DSO-RD;
