PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 02:53:27 FOR 2024/04/27
 3 , 1 ,13887.7,317.3,787.3,490.4,0.0,13548.8,338.8,DSO-RD;
 3 , 2 ,13868.4,320.1,774.9,500.0,0.0,13529.7,338.7,DSO-RD;
 3 , 3 ,13866.9,321.7,777.3,496.0,0.0,13520.0,346.9,DSO-RD;
 3 , 4 ,13850.6,305.8,814.0,475.2,0.0,13505.3,345.3,DSO-RD;
 3 , 5 ,13847.1,305.7,818.9,470.4,0.0,13500.3,346.8,DSO-RD;
 3 , 6 ,13834.3,305.6,816.0,473.4,0.0,13490.9,343.4,DSO-RD;
 3 , 7 ,13848.1,305.7,818.9,470.4,0.0,13501.4,346.7,DSO-RD;
 3 , 8 ,13844.5,308.9,834.7,451.4,0.0,13499.3,345.2,DSO-RD;
 3 , 9 ,13853.2,305.7,817.9,471.4,0.0,13504.6,348.6,DSO-RD;
 3 , 10 ,13862.1,309.5,842.1,443.4,0.0,13513.9,348.2,DSO-RD;
 3 , 11 ,13846.2,306.5,831.1,457.4,0.0,13499.8,346.4,DSO-RD;
 3 , 12 ,13895.7,309.4,805.3,480.3,0.0,13547.3,348.4,DSO-RD;
