PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 13:53:37 FOR 2024/04/21
 14 , 1 ,15477.9,236.0,712.5,446.5,0.0,15093.0,384.9,DSO-RD;
 14 , 2 ,15471.2,236.5,708.5,450.0,0.0,15089.4,381.8,DSO-RD;
 14 , 3 ,15444.7,239.5,705.5,450.0,0.0,15065.8,378.9,DSO-RD;
 14 , 4 ,15411.5,236.0,719.0,440.0,0.0,15039.7,371.8,DSO-RD;
 14 , 5 ,15361.7,236.0,713.5,445.5,0.0,14992.5,369.2,DSO-RD;
 14 , 6 ,15483.6,249.5,695.5,450.0,0.0,15108.5,375.1,DSO-RD;
 14 , 7 ,15468.3,251.5,693.5,450.0,0.0,15101.7,366.6,DSO-RD;
 14 , 8 ,15431.1,275.5,669.5,450.0,0.0,15060.8,370.3,DSO-RD;
 14 , 9 ,15403.7,254.5,690.5,450.0,0.0,15034.4,369.3,DSO-RD;
 14 , 10 ,15400.4,247.5,697.5,450.0,0.0,15030.7,369.7,DSO-RD;
 14 , 11 ,15432.8,256.5,688.5,450.0,0.0,15062.8,370.0,DSO-RD;
 14 , 12 ,15597.8,265.5,679.5,450.0,0.0,15218.3,379.5,DSO-RD;
