PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 01:53:28 FOR 2024/05/01
 2 , 1 ,14001.7,236.0,709.0,450.0,30.0,13650.8,350.9,DSO-RD;
 2 , 2 ,14042.0,236.0,710.0,449.0,30.0,13690.6,351.4,DSO-RD;
 2 , 3 ,14016.4,236.0,709.0,450.0,30.0,13664.8,351.5,DSO-RD;
 2 , 4 ,13997.5,236.0,709.0,450.0,30.0,13647.1,350.4,DSO-RD;
 2 , 5 ,13988.9,236.0,709.0,450.0,30.0,13638.3,350.5,DSO-RD;
 2 , 6 ,13870.3,264.4,680.6,450.0,30.0,13520.0,350.3,DSO-RD;
 2 , 7 ,13856.1,264.4,680.6,450.0,30.0,13505.2,350.8,DSO-RD;
 2 , 8 ,13799.3,264.4,680.6,450.0,30.0,13449.3,350.0,DSO-RD;
 2 , 9 ,13714.8,264.4,680.6,450.0,30.0,13368.0,346.8,DSO-RD;
 2 , 10 ,13709.8,264.4,680.6,450.0,30.0,13362.8,346.9,DSO-RD;
 2 , 11 ,13693.5,264.4,680.6,450.0,30.0,13347.0,346.5,DSO-RD;
 2 , 12 ,13690.4,264.4,680.6,450.0,30.0,13345.2,345.2,DSO-RD;
