PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 09:53:47 FOR 2024/04/29
 10 , 1 ,16253.7,570.0,375.0,450.0,0.0,15856.7,396.9,DSO-RD;
 10 , 2 ,16247.0,622.1,322.9,450.0,0.0,15844.2,402.9,DSO-RD;
 10 , 3 ,16248.8,581.2,363.8,450.0,0.0,15844.7,404.1,DSO-RD;
 10 , 4 ,16226.8,638.3,306.7,450.0,0.0,15819.3,407.5,DSO-RD;
 10 , 5 ,16218.7,638.9,306.1,450.0,0.0,15814.7,404.0,DSO-RD;
 10 , 6 ,16177.6,572.8,372.2,450.0,0.0,15785.1,392.5,DSO-RD;
 10 , 7 ,16203.5,513.8,431.2,450.0,0.0,15809.4,394.0,DSO-RD;
 10 , 8 ,16203.2,512.8,432.2,450.0,0.0,15811.0,392.2,DSO-RD;
 10 , 9 ,16135.3,516.8,428.2,450.0,0.0,15745.2,390.0,DSO-RD;
 10 , 10 ,16158.5,508.8,436.2,450.0,0.0,15767.6,390.8,DSO-RD;
 10 , 11 ,16142.9,514.8,430.2,450.0,0.0,15753.4,389.5,DSO-RD;
 10 , 12 ,16195.0,558.3,386.7,450.0,0.0,15804.1,390.9,DSO-RD;
