PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 18:53:47 FOR 2024/04/21
 19 , 1 ,16822.2,657.2,287.8,450.0,27.3,16417.5,404.8,DSO-RD;
 19 , 2 ,16874.5,664.9,280.1,450.0,34.0,16470.0,404.4,DSO-RD;
 19 , 3 ,16932.1,661.9,283.1,450.0,34.0,16526.6,405.6,DSO-RD;
 19 , 4 ,16942.3,660.9,284.1,450.0,34.0,16537.1,405.2,DSO-RD;
 19 , 5 ,17126.9,664.9,280.1,450.0,34.0,16717.9,409.1,DSO-RD;
 19 , 6 ,17239.3,657.2,287.8,450.0,34.0,16829.0,410.3,DSO-RD;
 19 , 7 ,17253.1,657.2,287.8,450.0,34.0,16844.0,409.0,DSO-RD;
 19 , 8 ,17205.1,657.2,287.8,450.0,34.0,16797.1,407.9,DSO-RD;
 19 , 9 ,17138.1,657.2,287.8,450.0,34.0,16731.6,406.5,DSO-RD;
 19 , 10 ,17157.1,657.2,287.8,450.0,34.0,16752.0,405.1,DSO-RD;
 19 , 11 ,17224.5,657.0,288.0,450.0,34.0,16819.3,405.2,DSO-RD;
 19 , 12 ,17610.8,536.1,408.9,450.0,34.0,17196.3,414.5,DSO-RD;
