PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 20:53:47 FOR 2024/04/05
 21 , 1 ,17132.2,225.0,759.4,365.6,41.5,16690.7,441.5,DSO-RD;
 21 , 2 ,17074.7,225.0,759.4,365.6,41.5,16636.1,438.6,DSO-RD;
 21 , 3 ,17036.2,225.0,759.4,365.6,41.5,16599.0,437.1,DSO-RD;
 21 , 4 ,16973.1,225.0,759.4,365.6,41.5,16533.9,439.2,DSO-RD;
 21 , 5 ,16887.6,225.0,759.4,365.6,41.5,16450.4,437.2,DSO-RD;
 21 , 6 ,16881.6,225.0,759.4,365.6,41.5,16444.2,437.4,DSO-RD;
 21 , 7 ,16826.6,225.0,759.4,365.6,41.5,16390.4,436.2,DSO-RD;
 21 , 8 ,16808.3,225.0,759.4,365.6,41.5,16373.7,434.5,DSO-RD;
 21 , 9 ,16680.4,225.0,759.4,365.6,41.5,16254.0,426.4,DSO-RD;
 21 , 10 ,16629.6,225.0,759.4,365.6,41.5,16206.4,423.2,DSO-RD;
 21 , 11 ,16620.5,225.0,759.4,365.6,41.5,16197.3,423.1,DSO-RD;
 21 , 12 ,16498.8,225.0,759.4,365.6,41.5,16077.0,421.8,DSO-RD;
