PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 21:53:27 FOR 2024/04/25
 22 , 1 ,16293.6,611.6,333.4,450.0,30.0,15880.0,413.6,DSO-RD;
 22 , 2 ,16229.8,611.6,333.4,450.0,30.0,15815.1,414.7,DSO-RD;
 22 , 3 ,16187.6,618.6,326.4,450.0,30.0,15773.3,414.3,DSO-RD;
 22 , 4 ,16100.9,618.6,326.4,450.0,30.0,15691.5,409.4,DSO-RD;
 22 , 5 ,16024.9,616.6,328.4,450.0,30.0,15617.5,407.4,DSO-RD;
 22 , 6 ,16004.8,623.6,321.4,450.0,30.0,15598.0,406.9,DSO-RD;
 22 , 7 ,15914.5,627.6,317.4,450.0,30.0,15510.9,403.5,DSO-RD;
 22 , 8 ,15778.3,627.6,317.4,450.0,30.0,15375.2,403.1,DSO-RD;
 22 , 9 ,15744.3,633.6,311.4,450.0,30.0,15340.3,404.0,DSO-RD;
 22 , 10 ,15668.5,633.6,311.4,450.0,30.0,15265.8,402.6,DSO-RD;
 22 , 11 ,15619.1,633.6,311.4,450.0,30.0,15216.2,402.9,DSO-RD;
 22 , 12 ,15582.1,614.4,330.6,450.0,30.0,15186.5,395.6,DSO-RD;
