PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 20:53:48 FOR 2024/04/13
 21 , 1 ,15551.9,303.7,596.3,450.0,0.0,15178.8,373.1,DSO-RD;
 21 , 2 ,15492.1,301.4,598.6,450.0,0.0,15120.6,371.5,DSO-RD;
 21 , 3 ,15539.2,305.1,594.9,450.0,0.0,15165.5,373.7,DSO-RD;
 21 , 4 ,15506.3,301.4,598.6,450.0,0.0,15127.3,379.0,DSO-RD;
 21 , 5 ,15307.2,307.4,592.6,450.0,0.0,14933.0,374.2,DSO-RD;
 21 , 6 ,15272.5,298.4,601.6,450.0,0.0,14901.3,371.2,DSO-RD;
 21 , 7 ,15208.5,255.5,644.5,450.0,0.0,14843.9,364.6,DSO-RD;
 21 , 8 ,15109.5,241.3,658.7,450.0,0.0,14753.2,356.3,DSO-RD;
 21 , 9 ,15082.6,248.3,651.7,450.0,0.0,14733.7,348.9,DSO-RD;
 21 , 10 ,15044.6,251.1,648.9,450.0,0.0,14698.4,346.2,DSO-RD;
 21 , 11 ,14909.9,250.3,649.7,450.0,0.0,14564.6,345.3,DSO-RD;
 21 , 12 ,15164.7,244.5,655.5,450.0,0.1,14814.2,350.5,DSO-RD;
