PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:53:28 FOR 2024/04/25
 8 , 1 ,16773.3,648.2,296.8,450.0,0.0,16367.2,406.1,DSO-RD;
 8 , 2 ,16776.1,648.2,296.8,450.0,0.0,16369.6,406.5,DSO-RD;
 8 , 3 ,16660.8,648.2,296.8,450.0,0.0,16258.2,402.6,DSO-RD;
 8 , 4 ,16634.2,648.2,296.8,450.0,0.0,16222.6,411.5,DSO-RD;
 8 , 5 ,16633.2,648.2,296.8,450.0,0.0,16222.1,411.1,DSO-RD;
 8 , 6 ,16623.3,648.2,296.8,450.0,0.0,16212.3,410.9,DSO-RD;
 8 , 7 ,16564.3,649.2,295.8,450.0,0.0,16154.9,409.4,DSO-RD;
 8 , 8 ,16537.8,648.2,296.8,450.0,0.0,16128.0,409.8,DSO-RD;
 8 , 9 ,16333.9,648.2,296.8,450.0,0.0,15930.3,403.6,DSO-RD;
 8 , 10 ,16300.5,649.6,295.4,450.0,0.0,15897.9,402.6,DSO-RD;
 8 , 11 ,16173.6,649.2,295.8,450.0,0.0,15773.2,400.4,DSO-RD;
 8 , 12 ,16127.7,599.2,345.8,450.0,0.0,15733.3,394.4,DSO-RD;
