PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 02:53:27 FOR 2024/04/02
 3 , 1 ,15034.5,229.5,789.9,330.6,71.9,14606.8,427.6,DSO-RD;
 3 , 2 ,15071.3,225.5,799.9,324.6,71.9,14643.2,428.1,DSO-RD;
 3 , 3 ,15031.7,240.2,759.8,350.0,71.9,14608.4,423.2,DSO-RD;
 3 , 4 ,15067.1,250.1,733.4,366.5,71.9,14641.8,425.4,DSO-RD;
 3 , 5 ,15021.5,275.0,667.8,407.2,37.9,14600.2,421.3,DSO-RD;
 3 , 6 ,14981.4,271.1,643.5,435.4,37.9,14562.0,419.4,DSO-RD;
 3 , 7 ,14983.1,273.8,638.6,437.6,37.9,14562.9,420.2,DSO-RD;
 3 , 8 ,14998.9,270.4,644.9,434.8,37.9,14578.3,420.6,DSO-RD;
 3 , 9 ,15013.4,273.5,645.9,430.6,37.9,14593.5,419.8,DSO-RD;
 3 , 10 ,15027.1,274.3,646.4,429.4,37.9,14606.1,421.0,DSO-RD;
 3 , 11 ,15017.5,274.4,646.5,429.1,37.9,14597.4,420.1,DSO-RD;
 3 , 12 ,14970.0,274.4,646.5,429.1,37.9,14554.7,415.3,DSO-RD;
